﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Identifier","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Ruler","Item Type Metadata:Denomination","Item Type Metadata:Group or Type","Item Type Metadata:CCA","Item Type Metadata:Obv Die No","Item Type Metadata:Obv Inscription","Item Type Metadata:Obv Description","Item Type Metadata:Rev Die No","Item Type Metadata:Rev Inscription","Item Type Metadata:Rev Description","Item Type Metadata:Specifications","Item Type Metadata:Provenance","Item Type Metadata:Reference",tags,file,itemType,collection,public,featured
162,https://cilicia.armnumres.org/items/show/162,Hetoum,CANA-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"Bl Denier",,,,,,,,,"15mm, 0.6g","Biga Numismatics Auction 14 Lot 842 (15-Jan-2023) Lot unsold",,,https://cilicia.armnumres.org/files/original/162/Biga_14_Lot_842.jpg,Coin,"Bl Denier",1,0
161,https://cilicia.armnumres.org/items/show/161,Hetoum,CANA-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"Bl Denier",,,,,,,,,"15mm, 0.6g","Biga Numismatics Auction 14 Lot 841 (15-Jan-2023) Realized EUR 22",,,https://cilicia.armnumres.org/files/original/161/Biga_14_Lot_841.jpg,Coin,"Bl Denier",1,0
160,https://cilicia.armnumres.org/items/show/160,Hetoum,CANA-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"19mm, 2.7g","Biga Numismatics Auction 14 Lot 840 (15-Jan-2023) Realized EUR 19",,,https://cilicia.armnumres.org/files/original/160/Biga_14_Lot_840.jpg,Coin,,1,0
159,https://cilicia.armnumres.org/items/show/159,Hetoum,CANA-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"20mm, 2.9g","Biga Numismatics Auction 14 Lot 839 (15-Jan-2023) Realized EUR 19",,,https://cilicia.armnumres.org/files/original/159/Biga_14_Lot_839.jpg,Coin,,1,0
158,https://cilicia.armnumres.org/items/show/158,Hetoum,CANA-158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 3.07g","Biga Numismatics Auction 14 Lot 837 (15-Jan-2023) Realized EUR 20",,,https://cilicia.armnumres.org/files/original/158/Biga_14_Lot_838.jpg,Coin,,1,0
157,https://cilicia.armnumres.org/items/show/157,Hetoum,CANA-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"20mm, 2.9g","Biga Numismatics Auction 14 Lot 837 (15-Jan-2023) Realized EUR 20",,,https://cilicia.armnumres.org/files/original/157/Biga_14_Lot_837.jpg,Coin,,1,0
156,https://cilicia.armnumres.org/items/show/156,Hetoum,CANA-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.8g","Biga Numismatics Auction 14 Lot 836 (15-Jan-2023) Realized EUR 22",,,https://cilicia.armnumres.org/files/original/156/Biga_14_Lot_836.jpg,Coin,,1,0
155,https://cilicia.armnumres.org/items/show/155,Hetoum,CANA-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.9g","Biga Numismatics Auction 14 Lot 835 (15-Jan-2023) Realized EUR 24",,,https://cilicia.armnumres.org/files/original/155/Biga_14_Lot_835.jpg,Coin,,1,0
154,https://cilicia.armnumres.org/items/show/154,Hetoum,CANA-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"19mm, 3.07g","Biga Numismatics Auction 14 Lot 834 (15-Jan-2023) Realized EUR 46",,,https://cilicia.armnumres.org/files/original/154/Biga_14_Lot_834.jpg,Coin,,1,0
153,https://cilicia.armnumres.org/items/show/153,Hetoum,CANA-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"20mm, 2.80g","Aphrodite Auction 10 Lot 1509 (29-Apr-2023) Realized EUR 32",,,https://cilicia.armnumres.org/files/original/153/Aphrodite_10_Lot_1509.jpg,Coin,,1,0
152,https://cilicia.armnumres.org/items/show/152,"Levon II - AR New Dram",CANA-152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon II","AR New Dram",,,,,,,,,"20mm, 2.77g, 10h","CNG e530 Lot 927 (4-Jan-2023) Realized $70 Ex. D.K. Collection",,,https://cilicia.armnumres.org/files/original/152/CNG_e530_Lot_927.jpg,Coin,"AR New Dram",1,0
151,https://cilicia.armnumres.org/items/show/151,Levon,CANA-151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"22mm, 2.73g","Savoca 152 Lot 2195 (7-Jan-2023) Realized EUR 34",,,https://cilicia.armnumres.org/files/original/151/Savoca_152_Lot_2195.jpg,Coin,,1,0
150,https://cilicia.armnumres.org/items/show/150,Hetoum,CANA-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.84g","Naumann 124 Lot 779 (8-Jan-2023) Realized EUR 45",,,https://cilicia.armnumres.org/files/original/150/Naumann_124_Lot_779.jpg,Coin,,1,0
149,https://cilicia.armnumres.org/items/show/149,Hetoum,CANA-149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,,,,,,,,,,"22mm, 4.20g","Bucephalus 14 Lot 1253",,,https://cilicia.armnumres.org/files/original/149/Bucephalus_14_Lot_1253.jpg,Coin,,1,0
148,https://cilicia.armnumres.org/items/show/148,Levon,CANA-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"30mm, 8.16g","Bucephalus 14 Lot 1247",,,https://cilicia.armnumres.org/files/original/148/Bucephalus_14_Lot_1247.jpg,Coin,"AE Dang",1,0
147,https://cilicia.armnumres.org/items/show/147,Levon,CANA-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"22mm, 2.92g","Bucephalus 14 Lot 1246",,,https://cilicia.armnumres.org/files/original/147/Bucephalus_14_Lot_1246.jpg,Coin,,1,0
146,https://cilicia.armnumres.org/items/show/146,"Levon I - AE Dang",CANA-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"28mm, 7.95g","Demos 15 Lot 1041",,,https://cilicia.armnumres.org/files/original/146/Demos_15_Lot_1041.jpg,Coin,"AE Dang",1,0
145,https://cilicia.armnumres.org/items/show/145,Hetoum,CANA-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"22mm, 4.93g","Demos 15 Lot 1034 (13-Jan-2023) Realized EUR 8",,,https://cilicia.armnumres.org/files/original/145/Demos_15_Lot_1034.jpg,Coin,,1,0
144,https://cilicia.armnumres.org/items/show/144,Oshin,CANA-144,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oshin,"AR Takvorin",,,,,,,,,"21mm, 2.2g","Aquilla Numismatics 8 Lot 521",,,https://cilicia.armnumres.org/files/original/144/Aquilla_Numismatics_8_Lot_521.jpg,Coin,"AR Takvorin",1,0
143,https://cilicia.armnumres.org/items/show/143,Levon,CANA-143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,"21mm, 2.5g","Aquilla Numismatics 8 Lot 513",,,https://cilicia.armnumres.org/files/original/143/Aquilla_8_Lot_513.jpg,Coin,,1,0
142,https://cilicia.armnumres.org/items/show/142,"Post Rubenian",CANA-142,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Rubenian",,,,,,,,,,"18mm, 2.14g","N&N 12 Lot 969 (21-Jan-2023) Realized GBP 8",,,https://cilicia.armnumres.org/files/original/142/N_N_12_Lot_969.jpg,Coin,"Post Rubenian",1,0
141,https://cilicia.armnumres.org/items/show/141,Levon,CANA-141,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,"19mm, 1.94g","Savoca 154 Lot 2253",,,https://cilicia.armnumres.org/files/original/141/Savoca_154_Lot_2253.jpg,Coin,,1,0
140,https://cilicia.armnumres.org/items/show/140,Levon,"AR Takvorin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,"20mm, 2.10g","Savoca 154 Lot 2252",,,https://cilicia.armnumres.org/files/original/140/Savoca_154_Lot_2252.jpg,Coin,,1,0
139,https://cilicia.armnumres.org/items/show/139,Levon,CANA-139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,"21mm, 2.16g","Savoca 154 Lot 2251",,,https://cilicia.armnumres.org/files/original/139/Savoca_154_Lot_2251.jpg,Coin,,1,0
138,https://cilicia.armnumres.org/items/show/138,Hetoum,CANA-138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"20mm, 2.97g","Savoca 154 Lot 2250",,,https://cilicia.armnumres.org/files/original/138/Savoca_154_Lot_2250.jpg,Coin,,1,0
137,https://cilicia.armnumres.org/items/show/137,Levon,CANA-137,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Half Dram",,,,,,,,,"17mm, 1.44g","Kenneth W. Dorney 14 Lot 333",,,https://cilicia.armnumres.org/files/original/137/Kenneth_W._Dorney_14_Lot_333.jpg,Coin,,1,0
136,https://cilicia.armnumres.org/items/show/136,Levon,CANA-136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"22mm, 2.96g","Kenneth W. Dorney 14 Lot 332",,,https://cilicia.armnumres.org/files/original/136/Kenneth_W._Dorney_14_Lot_332.jpg,Coin,,1,0
135,https://cilicia.armnumres.org/items/show/135,Levon,CANA-135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,??,"Gabinet Numizmatyczny 19 Lot 5024 (2-Feb-2023) Realized EUR 22",,,https://cilicia.armnumres.org/files/original/135/Gabinet_Numizmatyczny_19_Lot_5024.jpg,Coin,,1,0
134,https://cilicia.armnumres.org/items/show/134,Oshin,CANA-134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Oshin,"AR Takvorin",,,,,,,,,"22mm, 2.48g","Bucephalus 15 Lot 1210 (10-Feb-2023) Realized EUR 16",,,https://cilicia.armnumres.org/files/original/134/Bucephalus_15_Lot_1210.jpg,Coin,"AR Takvorin",1,0
133,https://cilicia.armnumres.org/items/show/133,Levon,CANA-133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,"23mm, 2.16g","Savoca 155 Lot 2128",,,https://cilicia.armnumres.org/files/original/133/Savoca_155_Lot_2128.jpg,Coin,,1,0
132,https://cilicia.armnumres.org/items/show/132,Levon,CANA-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon II ","AR Dram",,,,,,,,,"21mm, 2.70g","Savoca 155 Lot 2127",,,https://cilicia.armnumres.org/files/original/132/Savoca_155_Lot_2127.jpg,Coin,,1,0
131,https://cilicia.armnumres.org/items/show/131,Hetoum,CANA-131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"16mm, 1.44g","Savoca 155 Lot 2126",,,https://cilicia.armnumres.org/files/original/131/Savoca_155_Lot_2126.jpg,Coin,,1,0
130,https://cilicia.armnumres.org/items/show/130,Hetoum,CANA-130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"30mm, 6.73g","Savoca 155 Lot 2125",,,https://cilicia.armnumres.org/files/original/130/Savoca_155_Lot_2125.jpg,Coin,,1,0
129,https://cilicia.armnumres.org/items/show/129,Hetoum,CANA-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"29mm, 6.25g","Savoca 155 Lot 2124",,,https://cilicia.armnumres.org/files/original/129/Savoca_155_Lot_2124.jpg,Coin,,1,0
128,https://cilicia.armnumres.org/items/show/128,Hetoum,CANA-128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"29mm, 8.36g","Savoca 155 Lot 2123",,,https://cilicia.armnumres.org/files/original/128/Savoca_155_Lot_2123.jpg,Coin,,1,0
127,https://cilicia.armnumres.org/items/show/127,Hetoum,CANA-127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"29mm, 7.77g","Savoca 155 Lot 2122",,,https://cilicia.armnumres.org/files/original/127/Savoca_155_Lot_2122.jpg,Coin,,1,0
126,https://cilicia.armnumres.org/items/show/126,Hetoum,CANA-126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Kartez",,,,,,,,,"25mm, 3.54g","Savoca 155 Lot 2121",,,https://cilicia.armnumres.org/files/original/126/Savoca_155_Lot_2121.jpg,Coin,,1,0
125,https://cilicia.armnumres.org/items/show/125,Levon,CANA-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"23mm, 2.84g","Savoca 155 Lot 2120",,,https://cilicia.armnumres.org/files/original/125/Savoca_155_Lot_2120.jpg,Coin,,1,0
124,https://cilicia.armnumres.org/items/show/124,Levon,CANA-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Dram",,,,,,,,,"22mm, 2.78g","Savoca 155 Lot 2119",,,https://cilicia.armnumres.org/files/original/124/Savoca_155_Lot_2119.jpg,Coin,,1,0
123,https://cilicia.armnumres.org/items/show/123,Hetoum,CANA-123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,2.95g,"Katz e77 Lot 2030 (11-Feb-2023) Realized EUR 49",,,https://cilicia.armnumres.org/files/original/123/Katz_e77_Lot_2030.jpg,Coin,,1,0
122,https://cilicia.armnumres.org/items/show/122,Levon,CANA-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Levon,"AR Takvorin",,,,,,,,,2.53g,"Coins.ee 58 Lot 149",,,https://cilicia.armnumres.org/files/original/122/Coins.ee_58_Lot_149.jpg,Coin,,1,0
121,https://cilicia.armnumres.org/items/show/121,Hetoum,CANA-121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AE Dang",,,,,,,,,"29mm, 7.11g, 5h","CNG e533 Lot 687",,,https://cilicia.armnumres.org/files/original/121/CNG_e533_Lot_687.jpg,Coin,,1,0
120,https://cilicia.armnumres.org/items/show/120,"Levon I - AE Dang",CANA-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Levon I","AE Dang",,,,,,,,,"28mm, 7.19g, 2h","CNG e533 Lot 686",,,https://cilicia.armnumres.org/files/original/120/CNG_e533_Lot_686.jpg,Coin,,1,0
119,https://cilicia.armnumres.org/items/show/119,Hetoum,CANA-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Hetoum,"AR Dram",,,,,,,,,"21mm, 2.88g","Savoca 157 Lot 1773",,,https://cilicia.armnumres.org/files/original/119/Savoca_157_Lot_1773.jpg,Coin,,1,0
